"subject","predicate","object"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMuseumsInNorthCarolina"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInNorthCarolina"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Hall of Fame"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Hall da Fama da NASCAR"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Hall of Fame"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Зал слави NASCAR"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Hall of Fame"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","NASCAR Hall of Fame"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama de NASCAR"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قاعة مشاهير ناسكار"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Die NASCAR Hall of Fame ist eine Ruhmeshalle in Charlotte, North Carolina. Sie ehrt Fahrer, die außergewöhnliche Fähigkeiten in den Rennen der NASCAR gezeigt haben, bedeutende Crew Chiefs und Teambesitzer sowie andere wichtige Personen, die sich für die NASCAR engagiert haben. Verantwortlich für den Bau war die Stadt Charlotte, die auch Eigentümerin der NASCAR Hall of Fame ist. Betreiber ist die Charlotte Regional Visitors Authority."
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR Hall of Fame menampilkan pembalap yang telah memberikan kontribusi besar untuk olahraga NASCAR. Ini juga menunjukkan orang-orang yang telah menjadi pemimpin besar, pemilik mobil, dan lainnya yang telah membuat perubahan positif besar pada NASCAR. Konstruksi Hall of Fame dimulai pada 26 Januari 2007 dan secara resmi dibuka pada 11 Mei 2010. Kota Charlotte membangun dan memiliki Hall of Fame NASCAR. Aula dijalankan oleh Charlotte Regional Visitors Authority. Winston Kelley adalah Direktur Eksekutif NASCAR Hall of Fame. Kelas orang pertama yang dilantik di hall of fame dilantik sehari setelah NASCAR Sprint All-Star Race 2010. Richard Petty dan membantu meresmikan tampilan pertama di Hall of Fame, yang merupakan Plymouth Belvedere yang dikendarai Petty untuk memenangkan 27 lomba pada t"
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The NASCAR Hall of Fame, located in Charlotte, North Carolina, honors drivers who have shown expert skill at NASCAR driving, all-time great crew chiefs and owners, broadcasters and other major contributors to competition within the sanctioning body."
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","El Salón de la Fama de NASCAR, ubicado en Charlotte, Carolina del Norte, rinde homenaje a los corredores que han demostrado gran habilidad pilotando, pero también a los grandes jefes de equipo, dueños de equipo y periodistas."
"http://dbpedia.org/resource/NASCAR_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","L'NASCAR Hall of Fame è un'hall of fame, a carattere permanente, dedicata ai soggetti che si sono distinti nella NASCAR."
