"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCork(city)"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicRevivalArchitects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishEcclesiasticalArchitects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfCathedrals"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationArchitects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArchitects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/2000/01/rdf-schema#label","Thomas Newenham Deane"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/2000/01/rdf-schema#label","Thomas Newenham Deane"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Newenham Deane (1828 – 8 November 1899) was an Irish architect, the son of Sir Thomas Deane and Eliza Newenham, and the father of Sir Thomas Manly Deane. His father and son were also architects. Works attributed to Thomas Newenham Deane, and his architectural practice, include the National Library of Ireland, a wing of the National Gallery of Ireland, St Mary's Cathedral, Tuam, the Kildare Street Club, and a number of buildings in the Trinity College Dublin campus."
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Newenham Deane (15 juin 1828 - 8 novembre 1899) est un architecte irlandais, le fils de Sir (en) et d'Eliza Newenham, et le père de Sir Thomas Manly Deane. Son père et son fils sont également architectes. La Bibliothèque nationale d'Irlande, une aile de la Galerie nationale d'Irlande, la cathédrale Sainte-Marie, Tuam, le Kildare Street Club et un certain nombre de bâtiments sur le campus du Trinity College de Dublin lui ont attribués."
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_College,_Cork._Wood_engraving_by_J.J._Laing,_1848,_a_Wellcome_V0012507.jpg"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carving_of_monkeys_playing_billiards_(Kildare_Street_Club).jpg"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_ecclesiastical_architects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Anglicans"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_architects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cork_(city)"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_architects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_cathedrals"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageID",7475182
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageRevisionID",1106754177
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Ireland"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street_Club"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Woodward"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolor_painting"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Anglicans"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Tuam"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Rivers_Museum"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_College,_Cork._Wood_engraving_by_J.J._Laing,_1848,_a_Wellcome_V0012507.jpg"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Canice's_Cathedral"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Deane"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_College,_Cork"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservation_architects"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Works"
"http://dbpedia.org/resource/Thomas_Newenham_Deane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cronan's_Church,_Roscrea_(Church_of_Ireland)"
