"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://www.w3.org/2000/01/rdf-schema#label","List of people with surname Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://www.w3.org/2000/01/rdf-schema#label","Persone di cognome Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di persone presenti nell'enciclopedia che hanno il cognome Williams, suddivise per attività principale."
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageID",18237373
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",1120421827
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Williams_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Williams_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Williams_(wide_receiver)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Williams_(infielder)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Williams_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyan_Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Williams"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(Family_Affairs)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Williams_(American_writer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Williams_(singer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Williams_(diplomat)"
"http://dbpedia.org/resource/List_of_people_with_surname_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraj_Williams"
