"subject","predicate","object"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York (actor)"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York (skådespelare)"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","麥可·約克"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","마이클 요크"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Μάικλ Γιορκ"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","مايكل يورك"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ヨーク"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Michael York"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Йорк, Майкл"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Майкл Йорк"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","麥可·休·強森，OBE（英語：Michael Hugh Johnson，1942年3月27日－）或稱作麥可·約克（英語：Michael York），是一名英格蘭男演員。較知名的作品如電影《殉情記》（1968年）、《歌廳》（1972年）、《》（1973年）、《攔截時空禁區》（1976年）及《》系列（1997年至2002年）。"
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael York, nome d'arte di Michael Hugh Johnson (Fulmer, 27 marzo 1942), è un attore inglese."
"http://dbpedia.org/resource/Michael_York_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Hugh Johnson, mais conhecido como Michael York OBE , é um ator inglês."
