"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","21st-century Filipino businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Filipino_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Filipino businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://dbpedia.org/ontology/wikiPageID",71649132
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1107820533
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Filipino_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Filipino_businesspeople?oldid=1107820533&ns=14"
