"subject","predicate","object"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIrving,Texas"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmeticsCompanies"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDallas,Texas"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTexas"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompanies"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInTexas"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBolsaMexicanaDeValores"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1872"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompanies"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","كمبرلي-كلارك"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","킴벌리-클라크"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","金百利克拉克公司"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#label","Kimberly-Clark"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly-Clark es una de las empresas líderes en fabricación de productos de higiene a nivel mundial. Su sede está situada en Dallas, Estados Unidos. La empresa tiene más de 42.000 empleados y en 2006 alcanzó unas ventas de aproximadamente 17.000 millones de dólares. La empresa estuvo dirigida por Thomas J. Falk desde 2002, en 2019 fue sucedido por Michael Hsu. Kimberly-Clark tiene tres centros de innovación en Estados Unidos (Wisconsin y Georgia), Colombia (Medellín) y Corea del Sur."
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly-Clark Corporation is an American multinational personal care corporation that produces mostly paper-based consumer products. The company manufactures sanitary paper products and surgical & medical instruments. Kimberly-Clark brand name products include Kleenex facial tissue, Kotex feminine hygiene products, Cottonelle, Scott and Andrex toilet paper, Wypall utility wipes, KimWipes scientific cleaning wipes and Huggies disposable diapers and baby wipes. As of March 2020, the company had approximately 40,000 employees."
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","金百利克拉克公司（英語：Kimberly-Clark Corporation），通稱金佰利克拉克，簡稱金佰利，是一家美國的跨國個人護理用品製造商，並以紙製消費性商品為其主要產品。其旗下品牌商品有舒洁Kleenex面紙、Kotex女性衛生用品（大陸及港澳地區譯高洁丝、臺灣譯靠得住）、Cottonelle、可麗舒Scott、Andrex衛生紙、Wypall機能性抹布、KimWipes科學用清潔抹布，以及好奇Huggies一次性尿片。 金百利克拉克在1872年成立於威斯康辛州尼納，並自1985年起將總部設於德克薩斯州歐文。 金百利克拉克英國（英語：Kimberly-Clark UK）在英國持有來自伊麗莎白二世女王與威爾斯親王查爾斯的皇家認股權證（英語：Royal Warrants）。 此外，金百利克拉克也名列財富美國500強之中。其子公司包括金佰利醫療保健（英語：Kimberly-Clark Health Care）及金佰利專業（英語：Kimberly-Clark Professional）。"
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly-Clark Corporation papergintza sektoreko multinazional estatubatuarra da; 1872an sortu zuten Neenahen eta gaur egun 40.000 langile inguru ditu mundu osoan. Kleenex, Kotex, Cottonelle, Scott, Andrex, Wypall, KimWipes eta marken jabea da."
"http://dbpedia.org/resource/Kimberly-Clark","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly-Clark est une entreprise américaine qui produit principalement des produits de consommation destinés à l'hygiène personnelle et aux soins à partir de papier transformé à l'état de base. Les marques commerciales de la société Kimberly-Clark incluent les mouchoirs Kleenex, les produits d'hygiène féminine Kotex, le papier de toilette Cottonelle, les lingettes humides Wypall, les lingettes de nettoyage scientifique KimWipes et les couches jetables Huggies. Située à Irving, Texas elle emploie environ 43 000 salariés."
