"subject","predicate","object"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInHamburg"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInGermany"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#label","Rote Flora"
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#comment","Rote Flora és un antic teatre situat al barri de Schanzenviertel a la ciutat d'Hamburg. Va ser okupat el novembre de 1989."
"http://dbpedia.org/resource/Rote_Flora","http://www.w3.org/2000/01/rdf-schema#comment","Роте Флора — бывший театр в квартале Шанце в Гамбурге. Был засквотирован в ноябре 1989 года в ответ на решение превратить его в музыкальный театр."
