"subject","predicate","object"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertFlorey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sCrimeDramaFilms"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2000/01/rdf-schema#label","Two in a Taxi"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://www.w3.org/2000/01/rdf-schema#comment","Two in a Taxi is a 1941 American film directed by Robert Florey. Writer Marvin Wald was inspired by seeing a production of Clifford Odets' Waiting for Lefty to write this drama of cab drivers and their economic struggles."
"http://dbpedia.org/resource/Two_in_a_Taxi","http://xmlns.com/foaf/0.1/name","Two in a Taxi"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://dbpedia.org/property/name","Two in a Taxi"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_crime_drama_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Florey"
"http://dbpedia.org/resource/Two_in_a_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
