"subject","predicate","object"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://www.w3.org/2000/01/rdf-schema#label","Rat Bat Blue"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Lord"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Purple_songs"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ritchie_Blackmore"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Gillan"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Paice"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Glover"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageID",7538207
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",755793930
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Gillan"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Lord"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Paice"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ritchie_Blackmore"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Glover"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_Purple_songs"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rat_Bat_Blue?oldid=755793930&ns=0"
"http://dbpedia.org/resource/Rat_Bat_Blue","http://dbpedia.org/ontology/wikiPageLength",374
"http://dbpedia.org/resource/Rat_Bat_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rat_Bat_Blue"
