"subject","predicate","object"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Popolocrois (TV series)"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ポポロクロイス物語 (アニメ)"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","火龍小武士"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Popolocrois (anime)"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『ポポロクロイス物語』（ポポロクロイスものがたり）は、ゲーム『ポポロクロイス物語』のアニメ第1作で1998年10月4日から1999年3月28日までテレビ東京系列で放送された。放送時間は日曜7時30分から8時00分。"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《火龍小武士》（日语：ポポロクロイス物語）是遊戲《波波羅古洛伊斯物語》的動畫第一作。"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Popolocrois Monogatari (Japanese: ポポロクロイス物語, Hepburn: Poporokuroisu Monogatari, ""Popolocrois Story"") is a Japanese anime television series, based on the manga series of the same name created by Yohsuke Tamori, which was adapted into the Japan-only PlayStation game PoPoLoCrois Monogatari in 1996. It received a full English language fan translation in 2022. The direct sequel PoPoLoCrois Monogatari II was released in 2000 and the 2006 PlayStation Portable game remixes both into one game."
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Em 1996, o Playstation da Sony estava em total ascensão. Nesse ano, a empresa lançou para o console um game de RPG que, apesar de não ter virado febre, conseguiu um pequeno status dentre tantos títulos do gênero lançados na época. O nome do game era Popolocrois. Ao contrário dos games lançados na época, que procuravam utilizar ao máximo a capacidade do console da Sony, Popolocrois ia pela contramão: usava elementos (e o visual!) dos games clássicos da era 8/16 bits, e conseguiu arrebatar jogadores nostálgicos e cativar pela sua simplicidade, ao mesmo tempo que apresentava desafios interessantes e personagens carismáticos. Com o sucesso mediano, mas mesmo assim satisfatório, a Sony começou a preparar a sequência, mas dessa vez queria fazer mais barulho. Foi então que ela uniu-se ao até entã"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://xmlns.com/foaf/0.1/name","PoPoLoCrois"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://xmlns.com/foaf/0.1/name","Popolocrois Monogatari"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/property/name","Popolocrois"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popolocrois_DVD_1.png"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TMS_Entertainment"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sorcery_anime_and_manga"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Production_I.G"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_anime_television_series_debuts"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_anime_television_series_debuts"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aniplex"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bee_Train_Production"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageID",13433481
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1116268777
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Horikawa"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoe_Hanba"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Orikasa"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wataru_Takagi"
"http://dbpedia.org/resource/Popolocrois_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumi_Shishido"
