"subject","predicate","object"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#label","Hamsterley, Consett"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#label","Hamsterley (Consett)"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#label","Hamsterley, Consett"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#comment","Hamsterley is a village in County Durham, England. It is situated to the north of Consett and borders the hamlet of Low Westwood."
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#comment","Hamsterley – wieś w Anglii, w hrabstwie Durham, blisko miasta Consett. Leży 21 km na północny zachód od miasta Durham i 394 km na północ od Londynu."
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2000/01/rdf-schema#comment","Hamsterley är en by i County Durham distrikt i Durham grevskap i England. Byn är belägen 20,9 km från Durham. Orten har 1 072 invånare (2015)."
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.90305709838867
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.815000057220459
"http://dbpedia.org/resource/Hamsterley,_Consett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consett"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageID",1603543
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageRevisionID",1083707460
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consett"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Westwood"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consett"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Westwood"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamsterley_Hall"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamsterley,_Bishop_Auckland"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_Surtees"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fy7t"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5646431"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamsterley_(Consett)"
"http://dbpedia.org/resource/Hamsterley,_Consett","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8714242/"
