"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahLegislativeSessions"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","2nd Utah State Legislature"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Utah State Legislature was elected Tuesday, November 3, 1896, and convened on Monday, January 11, 1897."
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageID",9387728
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120594327
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juab_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Utah_Senate_District"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Perkins"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Hughes_Cannon"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_in_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Utah_Senate_District"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquila_Nebeker"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populist_Party_(United_States)"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Utah_Senate_District"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Utah"
"http://dbpedia.org/resource/2nd_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Elder_County,_Utah"
