"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of British Columbia faculty"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Canada"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_British_Columbia_people"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_in_British_Columbia"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of British Columbia faculty"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/ontology/wikiPageID",4331468
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",993416524
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_British_Columbia_faculty?oldid=993416524&ns=14"
