"subject","predicate","object"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsEstablishedIn1967"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCuraçao"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHiltonHotels&ResortsHotels"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/2000/01/rdf-schema#label","Hilton Curaçao"
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/ontology/wikiPageID",64059021
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/ontology/wikiPageRevisionID",958661956
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_Curaçao_Resort"
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dreams_Curaçao_Resort"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BBwk"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k8yt"
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hilton_Curaçao","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotels"
"http://dbpedia.org/resource/Hilton_Curaçao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hilton_Curaçao?oldid=958661956&ns=0"
"http://dbpedia.org/resource/Hilton_Curaçao","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Hilton_Curaçao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hilton_Curaçao"
