"subject","predicate","object"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1939"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDenmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquariaInDenmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Aquarium national du Danemark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","デンマーク水族館"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Den Blå Planet"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Acuario de Dinamarca"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Acquario di Danimarca"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#label","National Aquarium Denmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario de Dinamarca (en danés: Danmarks akvarium) es un acuario en Charlottenlund, Dinamarca,​ que cuenta con alrededor de 1.000.000 de litros (220.000 galones imp; 260.000 galones de EE.UU.) de agua, en unos 70 tanques de acuario. El Acuario de Dinamarca, comenzó a construirse en 1937 y fue inaugurado en 1939. En 1974, el acuario fue ampliadodo para ofrecer cinco acuarios con mejores vistas y un museo biológico con exposiciones temáticas. En 1990, la instalación fue ampliada aún más con un nuevo vestíbulo, cafetería, instalaciones mejoradas en los baños y servicio de schooler. El principal objetivo del acuario es difundir la información marina, ayudar a proyectos de ciencia, y ayudar a mejorar las instituciones educativas en lo relacionado con su área."
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","National Aquarium Denmark, Den Blå Planet (Danish: Den Blå Planet, Danmarks Akvarium) is a public aquarium in Denmark. The original aquarium was located in Charlottenlund, but this facility closed in 2012 and most of the animal collection was relocated to the new and much larger aquarium Den Blå Planet (lit.: The Blue Planet) in Kastrup, a suburb of Copenhagen. The National Aquarium Denmark, Den Blå Planet opened to the public in March 2013 and is the largest aquarium in Northern Europe."
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","L’aquarium national du Danemark, Den Blå Planet (en danois : Den Blå Planet, Danmarks Akvarium), est un aquarium public situé à Kastrup dans la banlieue de Copenhague. C’est le plus grand aquarium public d’Europe du Nord. Il était originellement situé à Charlottenlund mais a été relocalisé en 2013 à Kastrup. 
* Portail de l’aquariophilie 
* Portail du Danemark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","L'acquario di Danimarca è un acquario situato in Danimarca che raggiunge la capacità di 1.000.000 di litri d'acqua in circa 70 vasche. La costruzione dell'acquario ebbe inizio nel 1937 su un progetto dell'architetto finanziato dall'ingegnere civile nell'allora Palazzo di Charlottenlund di proprietà della famiglia reale e aperto al pubblico nel 1935. L'opera venne completata nel 1939 e primo direttore ne fu il biologo , figlio del finanziatore. Nel 1974, l'acquario venne espanso con altre cinque grandi vasche all'aperto e un museo biologico basato sul tema degli habitat. Nel 1990, il museo venne espanso ulteriormente con la costruzione di un nuovo ingresso, una hall capiente, un bar, servizi igienici di maggior grandezza e una serie di laboratori per le scuole in visita."
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","Den Blå Planet är ett kombinerat salt- och sötvattensakvarium utanför Köpenhamn i Danmark, med drygt 20 000 fiskar fördelade på 53 akvarier. Akvariet öppnade i mars 2013. Den Blå Planet har ersatt Danmarks Akvarium, som grundades på 1930-talet i Charlottenlund och stängde i november 2012. Den nya anläggningen ligger på ön Amagers östkust i , Tårnby kommun."
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2000/01/rdf-schema#comment","デンマーク水族館（デンマークすいぞくかん）は、デンマークのシャルロッテンルンドにある水族館。およそ70の水槽があり、総容量は約1,000tである。1937年に建設が開始され、1939年に開館した。2013年にアマー島 Kastrup へ移転した。"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Der_blaue_Planet"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://xmlns.com/foaf/0.1/homepage","http://denblaaplanet.dk/en"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.63800048828125
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6560001373291
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_Bla_Planet_Danmarks_akvarium_20130427_0391F_(8709639645).jpg"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Den_Bla_Planet_Danmarks_akvarium_20130427_0407F_(8687084084).jpg"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Planet_(Copenhagen).jpg"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaria_in_Denmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Denmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1939"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_2013"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_Capital_Region_of_Denmark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3XN_buildings"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageID",12662848
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",1098211354
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_otter"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanopolis"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Aquarium"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_sea_snake"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-eyed_fish"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_tunnel"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_conger"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wobbegong"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_shark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seahorse"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_wolffish"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktip_reef_shark"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Pacific_octopus"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_puffin"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_perch"
"http://dbpedia.org/resource/National_Aquarium_Denmark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Malawi"
