"subject","predicate","object"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyRobots"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/2000/01/rdf-schema#label","Starriors"
"http://dbpedia.org/resource/Starriors","http://www.w3.org/2000/01/rdf-schema#comment","Zoids: Starriors was a robot toyline created by Tomy in association with Marvel Comics in 1984. It was a sub-line from Zoids, but it had a new storyline that was different to Zoids. Six Marvel mini-comics were distributed with the toys. Marvel also produced a four-issue limited series written by Louise Simonson, with art by Michael Chen, Ian Akin, and Brian Garvey, and covers painted by Bill Sienkiewicz."
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takara_Tomy"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Louise_Simonson"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_robots"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1984"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Entertainment_franchises"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takara_Tomy_franchises"
"http://dbpedia.org/resource/Starriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Starriors","http://dbpedia.org/ontology/wikiPageID",6183906
