"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://www.w3.org/2000/01/rdf-schema#label","List of Malaysian architects"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of notable architects from Malaysia(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Malaysian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_architects_by_nationality"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_architects"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageID",24375978
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageRevisionID",1076077559
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_architects"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Hock_Guan"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Research_Institute_of_Malaya"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampung_Baru_Mosque"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthel_Michael_Iversen"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervising_Architect_and_design_of_the_Dome_Minaret_and_Lagoon_of_Omar_Ali_Saifuddien_Mosque_Brunei"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipoh_railway_station"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Mohamed_Mahmood"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menara_Mesiniaga"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Boys_School_-_Sentul:_addition"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menara_Telekom"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Benison_Hubback"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Hotel,_Kuala_Lumpur"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_International_Airport_at_Subang"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Building"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile_Bank_HQ_Kuala_Lumpur"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.H.R_Bailey"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Malaysia"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee,_Yoon_Thim"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Rubber_Building"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S11_house"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.Y._Lee"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A.S_Tiang"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hall_and_Admin_building_University_of_Malaya"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.H._Keyes"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijjas_Kasturi"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_International_Airport"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menara_Maybank"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Loke_Mun"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia_Building"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubudiah_Mosque"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Alam_Stadium"
"http://dbpedia.org/resource/List_of_Malaysian_architects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rahman_Mosque,_University_of_Malaya"
