"subject","predicate","object"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMonroeCounty,Florida"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfKeyWest"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/2000/01/rdf-schema#label","Geiger Key"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/2000/01/rdf-schema#label","Geiger Key"
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/2000/01/rdf-schema#comment","Geiger Key est une île des Keys, archipel des États-Unis d'Amérique situé dans l'océan Atlantique au sud de la péninsule de Floride. Elle est située dans les Lower Keys et relève administrativement du comté de Monroe."
"http://dbpedia.org/resource/Geiger_Key","http://www.w3.org/2000/01/rdf-schema#comment","Geiger Key is an island in the lower Florida Keys about 5 miles (8 km) east of Key West. It is located to the south of, and bridged to, Big Coppitt Key via Boca Chica Road (County Road 941) at about mile marker 11 on U.S. 1 (or the Overseas Highway). It has the small trailer park community of Tamarac, Geiger Key Pub & Grill and Geiger Key Marina. It is part of the census-designated place of Big Coppitt Key, Florida. After his death in September 1872, his son and heir, John Robert Geiger, sold his father's land holdings to his uncle, Captain John Geiger of Key West in April 1873."
