"subject","predicate","object"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Sollärka"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Cogullada modesta"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Sonnenlerche"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","太阳凤头百灵"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Посмітюха іржаста"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Sun lark"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Galerida modesta"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Galerida modesta"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#label","Zonneleeuwerik"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","De zonneleeuwerik (Galerida modesta) is een vogel uit de familie van leeuweriken (Alaudidae)."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","太阳凤头百灵（学名：Galerida modesta），是百灵科凤头百灵属的一种，分布于几内亚、乌干达、尼日尔、冈比亚、科特迪瓦、加纳、中非共和国、尼日利亚、马里、多哥、几内亚比绍、苏丹、贝宁、布基纳法索、塞内加尔、刚果民主共和国、喀麦隆、塞拉利昂和乍得。全球活动范围约为3,210,000平方千米。该物种的保护状况被评为无危。 太阳凤头百灵的平均体重约为21.8克。栖息地包括亚热带或热带的（低地）干草原、耕地和牧草地。"
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","The sun lark (Galerida modesta) or Nigerian sun lark, is a species of lark in the family Alaudidae. Its range extends mainly across the Sudan region (south of the Sahel), from Guinea to South Sudan. Its natural habitats are dry savannah and subtropical or tropical dry lowland grassland."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","Sollärka (Galerida modesta) är en fågel i familjen lärkor inom ordningen tättingar."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","La cogullada modesta (Galerida modesta) és una espècie d'ocell de la família dels alàudids (Alaudidae)."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","Galerida modesta Galerida generoko animalia da. Hegaztien barruko Alaudidae familian sailkatua dago."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","Die Sonnenlerche (Galerida modesta) ist eine Art aus der Familie der Lerchen. Ihr Verbreitungsgebiet liegt in Afrika. Sie ähnelt in ihrem Habitus einer Haubenlerche, ist jedoch etwas kleiner. Die Bestandssituation der Sonnenlerche wird von der IUCN mit ungefährdet (least concern) eingestuft."
"http://dbpedia.org/resource/Sun_lark","http://www.w3.org/2000/01/rdf-schema#comment","La cogujada modesta (Galerida modesta)​ es una especie de ave paseriforme de la familia Alaudidae que habita en una ancha faja de África, paralela al sur del Sahel, desde Guinea hasta Sudán del Sur. Su hábitat natural es la sabana seca tropical y los pastizales bajos secos tropicales."
"http://dbpedia.org/resource/Sun_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galerida_modesta_distribution_map.png"
"http://dbpedia.org/resource/Sun_lark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Lark_(Galerida_modesta)_(8080033500).jpg"
"http://dbpedia.org/resource/Sun_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galerida"
"http://dbpedia.org/resource/Sun_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sun_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Sun_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Theodor_von_Heuglin"
"http://dbpedia.org/resource/Sun_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1864"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageID",12419666
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageRevisionID",1124890171
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_(region)"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaudidae"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galerida"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirafra"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_von_Heuglin"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahel"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Grote"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Theodor_von_Heuglin"
"http://dbpedia.org/resource/Sun_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1864"
