"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://www.w3.org/2000/01/rdf-schema#label","石本さくら"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://www.w3.org/2000/01/rdf-schema#label","Sakura Ishimoto"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Ishimoto (石本 さくら, Ishimoto Sakura, born January 27, 1999) is a Japanese women's professional shogi player ranked 2-dan."
"http://dbpedia.org/resource/Sakura_Ishimoto","http://www.w3.org/2000/01/rdf-schema#comment","石本 さくら（いしもと さくら、1999年1月27日 - ）は、日本将棋連盟（関西本部）所属の女流棋士。女流棋士番号は57。大阪府吹田市出身。森信雄七段門下。大阪学芸高等学校、立命館大学総合心理学部卒業。"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://dbpedia.org/property/name","Sakura Ishimoto"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishimoto_sakura_shogi.jpg"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Osaka_Prefecture"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_professional_shogi_players"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Osaka_Prefecture"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Sakura_Ishimoto","http://dbpedia.org/ontology/wikiPageID",62318496
"http://dbpedia.org/resource/Sakura_Ishimoto","http://dbpedia.org/ontology/wikiPageRevisionID",1093437602
"http://dbpedia.org/resource/Sakura_Ishimoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
