"subject","predicate","object"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarsupialsOfAustralia"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsWithSequencedGenomes"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfWesternAustralia"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAustralia"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1817"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelOrganisms"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Damavallaby"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Kangur mniejszy"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Macropus eugenii"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Tammar wallaby"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Macropus eugenii"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","尤金袋鼠"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Derbywallaby"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","타마왈라비"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","ولب تمار"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Macropus eugenii"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Кенгуру таммар"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Кенгуру Евгении"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Ualabi tammar"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Macropus eugenii"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Klokan dama"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Notamacropus eugenii"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#label","Tammarwallaby"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","Klokan dama (Macropus eugenii) je jeden z méně ohrožených zástupců vačnatců. Klokan téměř králičího vzrůstu, který se lehko plete s klokanem parmou, se vyskytuje především v jižní a západní Austrálii. Je jeden z nejmenších zástupců čeledi klokanovití, ale přesto má několik pozoruhodných schopností, třeba si dokáže udržet energii, i když skáče, vidí barevně a může pít mořskou vodu. V jejich mléce je také obsažena speciální látka, která má predispozice stát se novým antibiotikem. Je to noční živočich, který se přes den skrývá a vylézá jen v noci, býložravý. Ačkoliv bylo jeho teritorium značně omezeno při kolonizaci Evropany, stále se nejedná o ohrožené zvíře dle měřítek IUCN. Žije ve větších skupinách a dožívá se okolo devatenácti let, v zajetí i více."
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","El ualabi tammar (Macropus eugenii) és un petit membre de la família dels macropòdids i és l'espècie tipus que s'utilitza per investigar els macròpodes i els marsupials. Viu en illes de la costa del sud i l'oest d'Austràlia. Se'l considera una plaga a Kangaroo Island, on cria estacionalment en grans nombres i danya l'hàbitat dels equidnes de l'illa. L'activitat sexual dels mascles és provocada per la presència de femelles en estre."
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","Das Derbywallaby, auch Tammar- oder Dama-Wallaby genannt (Notamacropus eugenii), ist eine Känguruart aus der Gattung der Wallabys (Notamacropus). Es ist die kleinste Känguruart und lebt in vereinzelten Gebieten im südlichen Australien."
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","El Ualabí de Tammar es una especie de marsupial diprotodonto popularmente conocido como ualabí en Australia, donde puede ser encontrado en el sur y al sudoeste.​"
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","Le wallaby de l'île Eugène (Macropus eugenii) est une petite espèce de la famille des kangourous, le plus petit des wallabies."
"http://dbpedia.org/resource/Tammar_wallaby","http://www.w3.org/2000/01/rdf-schema#comment","Kangur mniejszy, walabia dama (Notamacropus eugenii) – gatunek ssaka z podrodziny kangurów (Macropodinae) w obrębie rodziny kangurowatych (Macropodidae). We wcześniejszej polskiej literaturze zoologicznej gatunek był oznaczany nazwą zwyczajową „walabia dama”. Jednak w wydanej w 2015 roku przez Muzeum i Instytut Zoologii PAN w Warszawie publikacji „Polskie nazewnictwo ssaków świata” gatunkowi nadano nazwę kangur mniejszy."
