"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/2000/01/rdf-schema#label","Burials at Tisbury parish church, St John's"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_England_by_church"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_the_Arundell_family"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Wiltshire"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at Tisbury parish church, St John's"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://dbpedia.org/ontology/wikiPageID",46515923
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://dbpedia.org/ontology/wikiPageRevisionID",912613300
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Burials_at_Tisbury_parish_church,_St_John's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_Tisbury_parish_church,_St_John's?oldid=912613300&ns=14"
