"subject","predicate","object"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","توماهوك"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","印第安戰斧"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (hache)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (machado)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (bijl)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahoko (hakilo)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Томагавк (сокира)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (destral)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","トマホーク"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahavk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Томагавк"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (hacha)"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#comment","Томагавк (англ. tomahawk ['tɔməhɔːk]) — боевой топор индейцев Северной Америки. Название происходит от английской транслитерации термина различных восточно-алгонкинских языков. Первоначально так назывались разнообразные боевые дубинки и палицы, позднее — металлические топорики. В других языковых группах имелись собственные соответствующие обозначения. Лопасти (полотна) томагавков имеют или одну из многочисленных форм топорика или выполнены в виде остроконечного клинка, перпендикулярного рукоятке («»). Обух может иметь чашечку для курения («»), , или просто быть закруглённым."
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#comment","トマホーク (英語: tomahawk) は、北アメリカのインディアンが使う斧。北米大陸への入植・開発のために白人がヨーロッパから大量輸入した斧を現地の入植者やネイティブアメリカンが改良したもの。 「軍用トマホーク」など上記の斧が改良されたものや別の流れでもそれに類似するものも「トマホーク」と呼ばれることもある。 斧に限ったことではないが、一般的に破壊力がある道具は武器として応用される事があり、斧を武器として使用や使用される予定であれば戦斧である。"
"http://dbpedia.org/resource/Tomahawk","http://www.w3.org/2000/01/rdf-schema#comment","Un tomahawk est une hache à manche droit utilisée par les Nord-Amérindiens."
