"subject","predicate","object"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/2000/01/rdf-schema#label","白色強人"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/2000/01/rdf-schema#label","Big White Duel"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/2000/01/rdf-schema#comment","Big White Duel (Chinese: 白色強人; Cantonese Yale: baahk sīk kèuhng yàhn) is a 2019 Hong Kong television medical drama produced by Marco Law and TVB. It stars Roger Kwok, Kenneth Ma, Natalie Tong, Ali Lee and Kelly Cheung as the main leads. The series follows a team of medical practitioners at the fictional Marshall Paxton Hospital, Hong Kong's leading public hospital, with its central plot structuring around the hospital's Deputy C.E., Dr. YT Yeung's (Roger Kwok) attempts in rallying support for a new healthcare plan that would change the landscape of Hong Kong's healthcare system. Big White Duel premiered on TVB Jade in Hong Kong on 10 June 2019, and aired its final episode on 12 July 2019. It aired on Mediacorp's Channel 8 on 18 March 2020 and concluded on 25 May 2020. A second season was r"
"http://dbpedia.org/resource/Big_White_Duel","http://www.w3.org/2000/01/rdf-schema#comment","《白色強人》（英語：Big White Duel），香港電視廣播有限公司拍攝製作的時裝醫務電視劇集，取用阿萊Alexa攝影機拍攝，由郭晉安、馬國明、唐詩詠、李佳芯及張曦雯領銜主演，並由何廣沛、馮盈盈、姜大衞、蔣志光及朱智賢聯合演出，編審黃偉強，監製為羅永賢。自2019年6月10起於無綫電視翡翠台首播，台灣由MyVideo、KKTV、LiTV 線上影視跟播。 此劇故事主要圍繞醫生救急扶危情況以及探討醫療改革問題，為2018年香港國際影視展十七部推介劇集之一、2019無綫節目巡禮十九部劇集之一及2019年香港國際影視展十部推介劇集之一。 馬國明及唐詩詠憑此劇於《星和璀璨星光夜2019》分別獲得「最佳TVB男藝人」及「最佳TVB女藝人」獎；而馬國明憑此劇於《萬千星輝頒獎典禮2019》獲得「最佳男主角」獎，成為香港視帝。此劇亦於《萬千星輝頒獎典禮2019》獲得「最佳劇集」獎。"
