"subject","predicate","object"
"http://dbpedia.org/resource/Sādhana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sādhana","http://www.w3.org/2000/01/rdf-schema#label","Sādhana"
"http://dbpedia.org/resource/Sādhana","http://www.w3.org/2000/01/rdf-schema#comment","Sādhana (Sanskrit: साधन; Tibetan: སྒྲུབ་ཐབས་, THL: druptap; Chinese: 修行; pinyin: xiūxíng) is an ego-transcending spiritual practice. It includes a variety of disciplines from any culture like Hindu, Buddhist, Jain and Sikh traditions that are followed in order to achieve various spiritual or ritual objectives. Sādhana can also refer to a tantric liturgy or liturgical manual, that is, the instructions to carry out a certain practice."
"http://dbpedia.org/resource/Sādhana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taki-gyo_8118084.jpg"
"http://dbpedia.org/resource/Sādhana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/立石光正DSCF0451.jpg"
"http://dbpedia.org/resource/Sādhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_meditation"
"http://dbpedia.org/resource/Sādhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhist_practices"
"http://dbpedia.org/resource/Sādhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritual_practice"
"http://dbpedia.org/resource/Sādhana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_practices"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageID",70569190
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageRevisionID",1119813235
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakini"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokiteshvara"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sādhaka"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:立石光正DSCF0451.JPG"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_practice"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitābha"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_chant"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalachakra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heruka"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(spiritual)"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaja"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kværne"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Sutras_of_Patanjali"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guhyasamāja_Tantra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayagriva_(Buddhism)"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitatapatra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayogini"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhist_practices"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrasattva"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samyama"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajravārāhī"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._S._Iyengar"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrapani"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_meditation"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nīlakaṇṭha_Dhāraṇī"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-concept"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hevajra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshobhya"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shava_sadhana"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasticism"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaisajyaguru"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhyāsa"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriyā"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakrasaṃvara_Tantra"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortification_of_the_flesh"
"http://dbpedia.org/resource/Sādhana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti_yoga"
