"subject","predicate","object"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInWales"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1610s"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsWithCombinedCadetForces"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaberdashers'Schools"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheHeadmasters'AndHeadmistresses'Conference"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInMonmouthshire"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSchoolsInWales"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInWales"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/2000/01/rdf-schema#label","Monmouth School"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/ontology/wikiPageID",65992994
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/ontology/wikiPageRevisionID",991886647
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_School_for_Boys"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Monmouth_School_for_Boys"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monmouth_School"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wpkv"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069bzz"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Monmouth_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boys"
"http://dbpedia.org/resource/Monmouth_School","http://schema.org/sameAs","http://viaf.org/viaf/124783150"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Monmouth_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monmouth_School?oldid=991886647&ns=0"
"http://dbpedia.org/resource/Monmouth_School","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Monmouth_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monmouth_School"
