"subject","predicate","object"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://www.w3.org/2000/01/rdf-schema#label","2018 Elite 10 (September)"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Princess Auto Elite 10 was held from September 26 to 30 at in Chatham, Ontario. It was the first Grand Slam of Curling event held in the 2018-19 curling season, and the first time the Elite 10 had a women's division. It was also the last time the event was held, as it was removed from the Grand Slam lineup for the 2019-20 curling season. On the men's side, defending champions Brad Gushue won the event, their eleventh grand slam, beating out the new Reid Carruthers rink 1 UP in the final."
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatham-Kent"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Canadian_curling"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Ontario"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageID",58278054
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageRevisionID",1100675801
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Tirinzoni"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Muirhead"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_McEwen"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Pätz"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_East_St._Paul"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chang-min"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Campus_Arena"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chatham-Kent"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/2018_Elite_10_(September)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
