"subject","predicate","object"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","سموش: الفيلم"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Смош: Фільм"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Smosh: The Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","«Смош: Фільм» (англ. Smosh: The Movie) — американська кінокомедія режисера , яка вийшла 2015 році. У головних ролях дует Smosh (Ентоні Паділья і Іан Хекокс). Прем'єра фільму відбулася в Лос-Анджелесі і ВідКоні 2015 22-23 липня, і був випущений в США 24 липня 2015, отримали різні відгуки. Хоча фільм не випускався на міжнародному рівні, фільм замість цього випускався за вимогою на Vimeo і Netflix"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","سموش: الفيلم (بالإنجليزية: Smosh: The Movie)‏ هو فيلم حركة وخيال علمي وكوميديا تم إنتاجه في الولايات المتحدة وصدر سنة 2015 بطولة إيان هيكوكس وأنثوني بادِيّا."
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Smosh: The Movie is a 2015 American science fiction action-adventure comedy web film directed by Alex Winter and written by Eric Falconer and Steve Marmel, with Brian Robbins and Shauna Phelan serving as producers. It stars Anthony Padilla and Ian Hecox from Smosh, Jillian Nelson, Brittany Ross, Jenna Marbles, Grace Helbig, Mark Fischbach, Harley Morenstein, and Michael Ian Black. It is Smosh's first full-length film and revolves around a fictionalized version of the duo going inside YouTube virtually to alter a clip that will ruin Anthony's chances of winning over his high school crush at the reunion."
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Smosh: The Movie è un film del 2015 diretto da Alex Winter."
"http://dbpedia.org/resource/Smosh:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Smosh: The Movie, ou Smosh : Le Film au Québec, est une comédie du duo de vidéastes et humoristes Smosh, sortie en 2015."
"http://dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/name","Smosh: The Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://dbpedia.org/property/name","Smosh: The Movie"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_winter_2013.jpg"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Hecox_&_Anthony_Padilla_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smosh_the_movie.jpg"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_action_films"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Internet"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy_films"
"http://dbpedia.org/resource/Smosh:_The_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
