"subject","predicate","object"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://www.w3.org/2000/01/rdf-schema#label","List of crossings of the River Aire"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of current bridges and other crossings of the River Aire and are listed from source downstream to the river's mouth."
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_over_the_Aire_at_Hanlith_-_geograph.org.uk_-_596033.jpg"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollard_Bridge_And_Weir_On_River_Aire_Newlay_Horsforth_West_Yorkshire.jpg"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dowley_Gap_aqueduct_-_geograph.org.uk_-_33824.jpg"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castleford-bridge.jpg"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_across_the_River_Aire,_Kirkstall_-_geograph.org.uk_-_241094.jpg"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_West_Yorkshire"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossings_in_the_United_Kingdom_by_river"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_England_by_river"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageID",54221677
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageRevisionID",1098376905
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apperley_Bridge"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A59_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkstall_Power_Station"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowdall"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Haddlesey"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_bridges_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale_Line"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_England_by_river"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourton,_Leeds"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swillington"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A162_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkby_Malham"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildwick"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharfedale_line"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrybridge"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Hirst"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_West_Yorkshire"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidd_Aqueduct"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1041_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_River_Calder"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Dock_(Leeds)"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burley,_Leeds"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B6265_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlay"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millrace"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silsden"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drax_Power_Station"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds–Morecambe_line"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A19_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A645_road"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armley_Mills_Industrial_Museum"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armley"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Bridge"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_Bridge"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottingley,_Bradford"
"http://dbpedia.org/resource/List_of_crossings_of_the_River_Aire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkstall_Forge_Engineering"
