"subject","predicate","object"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativesInCanada"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDairyProductsCompaniesOfCanada"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1958"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/2000/01/rdf-schema#label","Gay Lea"
"http://dbpedia.org/resource/Gay_Lea","http://www.w3.org/2000/01/rdf-schema#comment","Gay Lea Foods Co-operative Limited is a dairy products co-operative in Canada producing butter, sour cream, cottage cheese, whipped cream and lactose free milk for retail, foodservice, industrial and export markets. Gay Lea also produces a new product called ""Spreadables"", which is a spreadable butter, made as a canola oil and butter blend, that tastes like butter but is spreadable directly out of the fridge. The company is based in Mississauga, Ontario and owned and operated by Ontario milk producers, currently representing approximately thirty-five per cent of all Ontario dairy farms."
"http://dbpedia.org/resource/Gay_Lea","http://xmlns.com/foaf/0.1/homepage","https://www.gaylea.com/"
"http://dbpedia.org/resource/Gay_Lea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaylea_logo.png"
"http://dbpedia.org/resource/Gay_Lea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_products_companies_of_Canada"
"http://dbpedia.org/resource/Gay_Lea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_cooperatives_in_Canada"
"http://dbpedia.org/resource/Gay_Lea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1958"
"http://dbpedia.org/resource/Gay_Lea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Ontario"
"http://dbpedia.org/resource/Gay_Lea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worker_cooperatives_of_Canada"
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageID",5043205
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageRevisionID",1103127186
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanhoe,_Ontario"
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1958"
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Toronto"
"http://dbpedia.org/resource/Gay_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagersville,_Ontario"
