"subject","predicate","object"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStuttgart"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Valores de Stuttgart"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Börse Stuttgart"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Börse Stuttgart"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Borsa di Stoccarda"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Börse Stuttgart"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Штутгартская фондовая биржа"
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","La Borsa di Stoccarda (in tedesco Börse Stuttgart) è la borsa valori con sede a Stoccarda, in Germania. Fondata nel 1861, è la seconda piazza finanziaria più importante dalla Germania."
"http://dbpedia.org/resource/Börse_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","Börse Stuttgart, som grundades 1861, är en tysk regional värdepappersbörs i Stuttgart. Börse Stuttgart övertog 2008 de svenska marknadsplatserna Nordic Growth Market och NDX (Nordic Derivatives Exchange)."
