"subject","predicate","object"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Sunset Speedway (Ontario)"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Sunset Speedway is a NASCAR sanctioned 1/3 mile semi-banked short track motor racing oval, located forty minutes north of Toronto, in the town of Innisfil, Ontario, Canada. Sunset’s weekly Saturday night racing program runs from May to September each year, featuring Junior Late Models, Bone Stocks, Mini Stocks, Super Stocks and Late Models. The track regularly features touring series including the NASCAR Pinty's Series, APC United Late Model Series, OSCAAR Modifieds, Hot Rods and Outlaw Super Late Models."
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.sunsetspeedway.ca/"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://dbpedia.org/property/name","Sunset Speedway"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.28026962280273
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.61072540283203
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Speedway_Ontario_Logo.jpg"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_speedway.jpg"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Speedway_Ontario_at_Night.jpg"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Speedway_Ontario_concession_area.jpg"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_Speedway_Ontario_Front_Straightaway.jpg"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Simcoe_County"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_tracks"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_venues_in_Ontario"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1968"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Canada"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paved_oval_racing_venues_in_Ontario"
"http://dbpedia.org/resource/Sunset_Speedway_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Ontario"
