"subject","predicate","object"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianFootballConfederationMemberAssociations"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federasi Sepak Bola Bhutan"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica del Bhutan"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federación de Fútbol de Bután"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Fédération du Bhoutan de football"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Bhutan Football Federation"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federació de Futbol del Bhutan"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","Federação Butanesa de Futebol"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","اتحاد بوتان لكرة القدم"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","부탄 축구 연맹"
"http://dbpedia.org/resource/Bhutan_Football_Federation","http://www.w3.org/2000/01/rdf-schema#label","ブータンサッカー連盟"
