"subject","predicate","object"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticBird101844917"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PelecaniformSeabird102051474"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCanada"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cormorant102054036"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seabird102021795"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCormorants"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Phalacrocorax pelagicus"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Pelagskarv"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","غاق بحري"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","ヒメウ"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Cormoran pélagique"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Баклан берингійський"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Phalacrocorax pelagicus"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Meerscharbe"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","쇠가마우지"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Kormoran krasnolicy"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","海鸬鹚"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Pelaga kormorano"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Берингов баклан"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Phalacrocorax pelagicus"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Pelagic cormorant"
"http://dbpedia.org/resource/Pelagic_cormorant","http://www.w3.org/2000/01/rdf-schema#label","Corb marí pelàgic"
