"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfWestminster"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLondon"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/2000/01/rdf-schema#label","Crown Court Church"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Scottish Presbyterian congregation was first established in London during the reign of King James I of England and VI of Scots, following the Union of the Crowns in 1603. Some of his Scottish courtiers worshipped in a chapel near the old Whitehall Palace at the diplomatic site as ""Scotland Yard"" and later provided the original headquarters of London's Metropolitan Police. The Reverend Philip Majcher (formerly a chaplain in the British Army) was inducted as the new minister on 18 December 2007 and retired on 31 December 2020."
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51333236694336
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1211111098527908
"http://dbpedia.org/resource/Crown_Court_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrownCourtChFront.jpg"
"http://dbpedia.org/resource/Crown_Court_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haga_Motettkör,_Crown_Court_Church,_7_May_2016_06.jpg"
"http://dbpedia.org/resource/Crown_Court_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_London"
"http://dbpedia.org/resource/Crown_Court_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Crown_Court_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageID",2886604
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1081979403
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haga_Motettkör,_Crown_Court_Church,_7_May_2016_06.jpg"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_London"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Theatre"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_churches_in_London"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_Scotland_parishes"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columba's_Church,_London"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_London"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's,_Covent_Garden"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrownCourtChFront.JPG"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_Fools_(website)"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061020001247/http:/www.shipoffools.com/Mystery/mws_05/reports/1029.html"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofscotland.org.uk/"
"http://dbpedia.org/resource/Crown_Court_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowncourtchurch.org.uk/"
"http://dbpedia.org/resource/Crown_Court_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0896dw"
