"subject","predicate","object"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Гуска біла"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Anser caerulescens"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Белый гусь"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","雪雁"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Neĝansero"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Śnieżyca duża"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","إوز الثلج"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Oca de les neus"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Husa sněžní"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Sneeuwgans"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Anser caerulescens"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Snow goose"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","흰기러기"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Oie des neiges"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Gé shneachta"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Chen caerulescens"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","ハクガン"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Schneegans"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Elur-antzara"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#label","Snögås"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","雪雁（学名：Anser caerulescens）为鸭科雁属的鸟类，俗名白雁。分布于北美洲、东至梅尔维尔和哈得孙湾东岸、北极各岛、西伯利亚、日本以及中国大陆的河北、长江口等地，一般栖息于沿海。该物种的模式产地在加拿大的哈德孙湾。"
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Is pór éin í an mórghé shneachta (Anser caerulescens). Tá dhá fhospeiceas ann; an mhórghé shneachta (Anser caerulescens atlanticus) agus (Anser caerulescens caerulescens)."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","La Neĝansero (Chen caerulescens), nomata ankaŭ Lazura ĥeno, Lazura ansero aŭ Blua ansero, estas anseroforma birdo de la familio de Anasedoj de Nordameriko. Ĝenerale, oni konsideras ĝin kaj la du aliajn blankajn anserojn membro de la genro Chen, ekzemple tion faras la American Ornithologists' Union kaj BirdLife International, kvankam iuj ornitologoj inkluzivas ilin pli tradicie en la genro Anser de grizaj anseroj."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Белый гусь (лат. Anser caerulescens) — птица рода гусей (Anser) семейства утиных (Anatidae). Перелётная птица. Летать могут с возраста 42—50 дней. Обычно активны зимой. На территории России распространен на острове Врангеля, на северо-востоке Якутии и на Чукотке."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Husa sněžní (Anser caerulescens) je severoamerický druh husy."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Гу́ска бі́ла (Anser caerulescens) — водоплавний птах родини качиних."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","L'oca delle nevi (Anser caerulescens (Linnaeus, 1758)) è un uccello nordamericano della famiglia Anatidae. Il suo nome deriva dal piumaggio tipicamente bianco. Quest'oca nidifica nel Canada settentrionale e nell'estremità nordorientale della Siberia, e sverna nelle regioni molto più a sud del continente, negli USA meridionali e oltre."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Snögås (Anser caerulescens) är en nordamerikansk fågel i familjen änder."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Die Schneegans (Anser caerulescens) ist eine den Feldgänsen zugehörige Echte Gans und gehört somit zur Familie der Entenvögel. Nach neueren molekulargenetischen Untersuchungen wird sie manchmal auch in eine eigene Gattung (Chen) gestellt. Die Art wurde erstmals 1758 von Carl von Linné in seinem Werk Systema Naturae beschrieben. Es werden mit der Kleinen Schneegans (A. c. caerulescens) und der Großen Schneegans (A. c. atlanticus) zwei Unterarten unterschieden. Bei der Kleinen Schneegans tritt außerdem eine Farbvariante mit bläulich graubraunem Gefieder auf."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Śnieżyca duża, śnieżyca, gęś śnieżna (Anser caerulescens) – gatunek dużego, wędrownego ptaka wodnego z rodziny kaczkowatych (Anatidae)."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","The snow goose (Anser caerulescens) is a species of goose native to North America. Both white and dark morphs exist, the latter often known as blue goose. Its name derives from the typically white plumage. The species was previously placed in the genus Chen, but is now typically included in the ""gray goose"" genus Anser."
"http://dbpedia.org/resource/Snow_goose","http://www.w3.org/2000/01/rdf-schema#comment","Anser caerulescens Anser caerulescens Oie des neiges, phase blanche Espèce Anser caerulescens(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure L'Oie des neiges (Anser caerulescens, appelée Oie blanche au Canada) est une espèce d'oiseau palmipède appartenant à la famille des Anatidae et de la sous-famille des Anserinae."
