"subject","predicate","object"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2000/01/rdf-schema#label","Niagara-Ouest"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2000/01/rdf-schema#label","Niagara West"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2000/01/rdf-schema#comment","Niagara West (French: Niagara-Ouest) is a federal electoral district in Ontario. It encompasses a portion of Ontario formerly included in the electoral districts of Niagara West—Glanbrook, Welland and St. Catharines. It is currently represented by Dean Allison."
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2000/01/rdf-schema#comment","Niagara-Ouest ((en) Niagara West) est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.11000061035156
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.37000274658203
"http://dbpedia.org/resource/Niagara_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niagara_West_2015.svg"
"http://dbpedia.org/resource/Niagara_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Niagara_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_St._Catharines"
"http://dbpedia.org/resource/Niagara_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimsby,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageID",41199785
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageRevisionID",1114345719
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Niagara,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Allison"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Canadian_federal_election"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_West—Glanbrook"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Canada"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_St._Catharines"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainfleet,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lincoln,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Canada)"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_(electoral_district)"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grimsby,_Ontario"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_electoral_redistribution,_2012"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland_(electoral_district)"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6yi"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16977205"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Niagara_West"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niagara-Ouest"
"http://dbpedia.org/resource/Niagara_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdlpy5"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/property/toyr",2019
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/property/toyr",2021
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Hamilton-Niagara"
"http://dbpedia.org/resource/Niagara_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
