"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardensOfNewCollege,Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warden110767154"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brathwait"
"http://dbpedia.org/resource/Thomas_Brathwait","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brathwait D.D. was an English academic administrator at the University of Oxford. Brathwait was elected Warden (head) of New College, Oxford, in 1702, a post he held until 1712.During his time as Warden of New College, he was also Vice-Chancellor of Oxford University from 1710 until 1712. Thereafter he was warden of Winchester College."
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wardens_of_Winchester_College"
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wardens_of_New_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageID",32454655
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageRevisionID",1083145701
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_of_New_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wardens_of_Winchester_College"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lancaster_(academic)"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gardiner"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Traffles"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wardens_of_New_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D."
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor_of_Oxford_University"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_(college)"
"http://dbpedia.org/resource/Thomas_Brathwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
