"subject","predicate","object"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPortugal"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPortugal"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPortugal"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFaroDistrict"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheAlgarve"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2000/01/rdf-schema#label","Lagoa, Algarve"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/ontology/wikiPageID",67428441
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/ontology/wikiPageRevisionID",1018422645
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoa,_Portugal"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lagoa,_Portugal"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_28022"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lagoa,_Algarve"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2267254/"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q6jJ"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2nvr"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://schema.org/sameAs","http://viaf.org/viaf/135013621"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-township-noun-1"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lagoa,_Algarve?oldid=1018422645&ns=0"
"http://dbpedia.org/resource/Lagoa,_Algarve","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Lagoa,_Algarve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lagoa,_Algarve"
