"subject","predicate","object"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","로널드"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","罗纳德"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","رونالد (اسم)"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","ロナルド"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Ronald"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#label","Рональд"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#comment","رونالد (بالإنجليزية: Ronald)‏ هو اسم علم شخصي مذكر إنجليزي من أصل نوردي، هذا الاسم مشتق من كلمة روغنفالد النوردي القديم وهذه الكلمة مكونة من مقطعين روغن ألتي تعني قرار و فالد ألتي تعني الحاكم وتعني حاكم القرار أو متخذ القرار وهو اللقب ألذي كان يطلق على زعماء الفايكنغ. لهذا الاسم انتشار كبير في الدول الأنجلوسكسونية، وله أشكال أخرى مثل و و في اللغات اللاتينية، و رونيتا."
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#comment","Ronald ist ein männlicher Vorname. Varianten sind Ronny, Ronnie bzw. Ronni und Ronaldo; im englischen Sprachraum auch die Kurzform Ron. Eine gebräuchliche weibliche Form des Namens ist Rona. Namenstag ist der 20. August."
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#comment","Ро́нальд, также Ро́налд (англ. Ronald от шотл. формы старонорвеж. Rögn-valdr «советует-повелителю») — англоязычное мужское имя. Уменьшительные формы — Рон, Ронни. Женский вариант — Рональда, с уменьшительным именем — Рона."
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#comment","Ronald est un prénom masculin dérivé du prénom germanique Raginwald. Ronnie et Ron sont ses diminutifs."
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2000/01/rdf-schema#comment","Ronald är ett mansnamn med engelskt eller skotskt ursprung. Det kommer liksom det nordiska namnet Ragnvald och det tyska Reinhold från det fornnordiska Rögnvaldr, som är bildat av en förled med betydelsen ""råd"" (eller ""gudamakter"") och en slutled med betydelsen ""härskare"". Från Ronald kommer smeknamnen Ron och Ronnie/Ronny. Som efternamn existerar bara namnet Ronald i en familj och stavas då Ronàld.[källa behövs] Den portugisiska och spanska motsvarigheten till namnet är Ronaldo. Namnsdag: 16 maj (Sedan 2001. Tidigare 1986-1992 på 9 augusti och 1993-2000 på 6 juli)"
"http://dbpedia.org/resource/Ronald","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Roland_(name)"
"http://dbpedia.org/resource/Ronald","http://xmlns.com/foaf/0.1/name","Ronald"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/property/name","Ronald"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageID",1336957
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageRevisionID",1121037848
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Joseph"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_(given_name)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Jones_(running_back)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_D._Coleman"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Barker"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Colman"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Venetiaan"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Koeman"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhona_(disambiguation)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_K._Hoeflin"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Heifetz"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Schneider"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lacey"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_L._Schlicher"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kind"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghnall"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghnall_(given_name)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Van_Zant"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenweald"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ringsrud"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stoppable"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Keel"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reid-Daly"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Possible"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gene_Simmons"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Acuña"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bandell"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Arculli"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lanzoni"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Klink"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Alan_Schulz"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronalds_Ķēniņš"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Alcock"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_J._Garan,_Jr."
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Green_(basketball)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Searle"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gora"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yana_Toboso"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronalds_Arājs"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronalds_Cinks"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_DeFeo_Jr"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Schill"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ferguson_(economist)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fielding_Dodd"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Scott"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Scobie"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Santanna_Rodrigues"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_LeFlore"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Mason_Jr."
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rivest"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Max_Hartwell"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Girones"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_McDonald"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Mael"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_form"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Sexmith"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_DeSantis"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_masculine_given_names"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ron_Hubbard"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ronald_Musgrove"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Harvey_(cricketer)"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Lesley_Molseed"
"http://dbpedia.org/resource/Ronald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Méndez"
