"subject","predicate","object"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shell104190464"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryShells"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtilleryShell102746595"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#label","M107 (榴弾)"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#label","M107 (снаряд)"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#label","M107 (Geschoss)"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#label","M107 projectile"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#label","M107 (proyectil)"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#comment","M107（M107 projectileもしくはM107 High Explosive, HE）は、アメリカ合衆国で開発された155mm口径の榴弾である。 着弾すると広範囲に弾殻の破片を飛散させるとともに衝撃波を発生させ、人員や非装甲車両に対してダメージを与えるように設計されている。日本を含む多くの国で採用されたが、アメリカ軍ではより高性能なM795によって更新が開始されている。"
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#comment","M107 — осколково-фугасний артилерійський снаряд калібру 155 мм виробництва США. Поступово йому на заміну приходить снаряд M795. Завдяки простоті та порівняній дешевизні у виготовленні, загальній доступності, залишається одним із найпоширеніших снарядів даного калібру попри певну моральну застарілість. Виробництво налагоджене у низці країн багатьма виробниками. Був створений для використання у причіпній гаубиці M1 часів Другої світової війни, але відтоді здобув великого поширення та сумісність з численними артилерійськими системами калібру 155 мм."
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#comment","Das M107 ist ein Artilleriegeschoss mit Kaliber 155 mm. In den 1940er-Jahren in den Vereinigten Staaten entwickelt, ist es eines der am weitesten verbreiteten 155-mm-Artilleriegeschosse."
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#comment","El M107, de 155 mm, es el obús de alto poder explosivo estándar de la artillería del Ejército de los Estados Unidos. Se vale de los efectos de la onda expansiva y de la fragmentación para abatir objetivos."
"http://dbpedia.org/resource/M107_projectile","http://www.w3.org/2000/01/rdf-schema#comment","The M107 155 mm projectile was the standard 155 mm high explosive (HE) projectile for howitzers of the US Army and US Marine Corps. A bursting round with fragmentation and blast effects, the M107 is being superseded in the US military by the M795."
"http://dbpedia.org/resource/M107_projectile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M107_Shell.jpeg"
"http://dbpedia.org/resource/M107_projectile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-100414-M-5241M-001.jpg"
"http://dbpedia.org/resource/M107_projectile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:155mm_artillery_shells"
