"subject","predicate","object"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfOrne"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInOrne"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Екуше"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","埃库谢"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#label","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché ist eine Commune déléguée in der französischen Gemeinde Écouché-les-Vallées mit 1.350 Einwohnern (Stand: 1. Januar 2019) im Département Orne in der Region Normandie. Mit Wirkung vom 1. Januar 2016 wurden die früheren Gemeinden Batilly, La Courbe, Écouché, Loucé, Saint-Ouen-sur-Maire und Serans fusioniert und bilden seither eine Commune nouvelle mit dem Namen Écouché-les-Vallées. Die Gemeinde Écouché gehörte zum Arrondissement Argentan und zum Kanton Écouché."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché è un comune francese di 1.370 abitanti situato nel dipartimento dell'Orne nella regione della Normandia."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché (French pronunciation: [ekuʃe]) is a former commune in the Orne department in north-western France. On 1 January 2016, it was merged into the new commune of Écouché-les-Vallées."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché es una comuna delegada francesa situada en el departamento de Orne, de la región de Normandía."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché – miejscowość i dawna gmina we Francji, w regionie Normandia, w departamencie Orne. W 2013 roku jej populacja wynosiła 1352 mieszkańców. W dniu 1 stycznia 2016 roku z połączenia sześciu ówczesnych gmin – Batilly, La Courbe, Écouché, Loucé, Saint-Ouen-sur-Maire oraz Serans – utworzono nową gminę Écouché-les-Vallées. Siedzibą gminy została miejscowość Écouché."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché estas malaperinta franca komunumo situanta en departemento Orne, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Écubéen."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Екуше́ (фр. Écouché) — колишній муніципалітет у Франції, у регіоні Нормандія, департамент Орн. Населення — 1299 осіб (2011). Муніципалітет був розташований на відстані близько 185 км на захід від Парижа, 55 км на південь від Кана, 36 км на північний захід від Алансона."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché foi uma comuna francesa na região administrativa da Normandia, no departamento Orne. Estendia-se por uma área de 5,22 km². Em 2010 a comuna tinha 2 228 habitantes (densidade: 426,8 hab./km²). Em 1 de janeiro de 2016, passou a formar parte da nova comuna de Écouché-les-Vallées."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché és un municipi francès situat al departament de l'Orne i a la regió de Normandia. L'any 2007 tenia 1.389 habitants."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché är en kommun i departementet Orne i regionen Normandie i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Argentan. År 2018 hade Écouché 1 268 invånare."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché is een plaats en voormalige gemeente in het Franse departement Orne in de regio Normandië en telt 1390 inwoners (2005). De plaats maakt deel uit van het arrondissement Argentan."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","埃库谢（法語：Écouché，法语发音：[ekuʃe] （））是法国奥恩省的一个旧市镇，位于该省中部，属于阿让唐区。2016年1月1日，埃库谢和相邻的另外5个市镇合并为新市镇埃库谢莱瓦莱（Écouché-les-Vallées），并成为政府驻地。"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché est une ancienne commune française, située dans le département de l'Orne en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle d'Écouché-les-Vallées. Elle est peuplée de 1 350 habitants."
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2000/01/rdf-schema#comment","Écouché Frantziako udalerria da, Orne departamenduan dagoena, Normandia eskualdean. 2013an 1.389 biztanle zituen."
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/name","Écouché"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Écouché","http://dbpedia.org/property/name","Écouché"
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.71799850463867
"http://dbpedia.org/resource/Écouché","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.123599998652935
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_masse_du_Vieil_Ecouché-copy.jpg"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farm_from_north.jpg"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopedie_volume_1-080.png"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arches_Ecouche.jpg"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_and_garden.jpg"
"http://dbpedia.org/resource/Écouché","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ecouché.svg"
