"subject","predicate","object"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Predynastic Egypt"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_prehistories"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_Africa"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistory_of_the_Middle_East"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_Egypt"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Predynastic Egypt"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://dbpedia.org/ontology/wikiPageID",23917420
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",873506561
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Predynastic_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Predynastic_Egypt?oldid=873506561&ns=14"
