"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Kansas State Department of Education"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_education_in_Kansas"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Kansas"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_agencies_of_Kansas"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_departments_of_education_of_the_United_States"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1969_establishments_in_Kansas"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/2004/02/skos/core#prefLabel","Kansas State Department of Education"
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://dbpedia.org/ontology/wikiPageID",56175567
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://dbpedia.org/ontology/wikiPageRevisionID",955113098
"http://dbpedia.org/resource/Category:Kansas_State_Department_of_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kansas_State_Department_of_Education?oldid=955113098&ns=14"
