"subject","predicate","object"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Madrid, Maine"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Madrid (Maine)"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Madrid (Maine)"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Madrid (Maine)"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Madrid – miasto w Stanach Zjednoczonych, w stanie Maine, w hrabstwie Franklin."
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Madrid is a former town, now a part of the unorganized territory of East Central Franklin, in Franklin County, Maine, United States. The population was 173 at the 2000 census."
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Madrid es una antigua localidad del condado de Franklin, en el estado de Maine. Actualmente es un municipio no organizado, de 173 habitantes según el censo de 2000."
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Madrid ist eine unincorporated community im Unorganized Territory , im Franklin County des Bundesstaates Maine in den Vereinigten Staaten. Bis zum Jahr 2000 war das Gebiet als Town organisiert."
"http://dbpedia.org/resource/Madrid,_Maine","http://xmlns.com/foaf/0.1/name","Madrid, Maine"
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.88444519042969
"http://dbpedia.org/resource/Madrid,_Maine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.43833160400391
"http://dbpedia.org/resource/Madrid,_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small's_Falls,_Madrid,_ME.jpg"
"http://dbpedia.org/resource/Madrid,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Madrid,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_towns_in_Maine"
"http://dbpedia.org/resource/Madrid,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2000"
"http://dbpedia.org/resource/Madrid,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Franklin_County,_Maine"
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageID",115966
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1057928883
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Madrid,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
