"subject","predicate","object"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2000/01/rdf-schema#label","NCC Open"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2000/01/rdf-schema#label","NCC Open"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het NCC Open was een golftoernooi dat deel uitmaakte van de Europese Challenge Tour. Het werd al die jaren gespeeld op de , een parkbaan in het midden van Zweden."
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2000/01/rdf-schema#comment","The NCC Open was a golf tournament on the Swedish Golf Tour from 1984 and on the Challenge Tour from 1990. It was last played in 2001 and always held at Söderåsen Golf Club near Söderåsen National Park outside Helsingborg, Sweden."
"http://dbpedia.org/resource/NCC_Open","http://xmlns.com/foaf/0.1/name","NCC Open"
"http://dbpedia.org/resource/NCC_Open","http://xmlns.com/foaf/0.1/homepage","http://www.europeantour.com/europeantour/news/newsid=184622.html"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/property/name","NCC Open"
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.04899978637695
"http://dbpedia.org/resource/NCC_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.95300006866455
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Billesholm"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2001"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting__events_established_in_1984"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Golf_Tour_events"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Challenge_Tour_events"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Sweden"
"http://dbpedia.org/resource/NCC_Open","http://dbpedia.org/ontology/wikiPageID",51524469
