"subject","predicate","object"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#label","NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#label","NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#label","Neugrid"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#label","NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#comment","neuGRID ist ein Projekt, welches von der europäischen Union im 7. Rahmenprogramm finanziert wird. Es hat den Zweck, eine Digitalinfrastruktur für wissenschaftliche Forschung zu entwickeln. Diese Infrastruktur beruht auf dem Grid-Computing, hat eine benutzerfreundliche Schnittstelle und soll den europäischen Neurowissenschaftlern das Vorankommen in der Forschung im Bereich der neurodegenerativen Erkrankungen ermöglichen. Das neuGRID-Projekt erlaubt die Sammlung und Archivierung einer beträchtlichen Datenmenge von bildgebenden Verfahren und gestattet auch anspruchsvolle Computeranalysen durch verteiltes Rechnen."
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#comment","neuGRID is a web portal aimed to (i) help neuroscientists do high-throughput imaging research, and (ii) provide clinical neurologists automated diagnostic imaging markers of neurodegenerative diseases for individual patient diagnosis. neuGRID's user-friendly environment is customised to a range of users from students to senior neuroscientists working in the fields of Alzheimer's disease, psychiatric diseases, and . neuGRID aims to become a widespread resource for brain imaging analyses."
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#comment","neuGRID est un portail web destiné à la recherche scientifique dans le domaine des maladies neurodégénératives. Grâce à neuGRID (i) les neuroscientifiques ont à disposition pour leur analyses une grande quantité de données de résonances magnétiques cérébrales archivées dans l'infrastructure et (ii) les cliniciens auront la possibilité de sortir automatiquement les marqueurs des maladies neurodégénératives pour effectuer les diagnostics des patients. NeuGRID est un portail intuitif ouvert à groupes d'utilisateurs différents, à partir des étudiants jusqu'aux neuroscientifiques les plus experts, engagés dans les domaines de la maladie d'Alzheimer, des maladies psychiatriques et des maladies de la substance blanche. NeuGRID vise à devenir une ressource amplement répandue pour l'analyse des rés"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2000/01/rdf-schema#comment","neuGRID è un portale web dedicato alla ricerca scientifica nel campo delle malattie neurodegenerative. Grazie a neuGRID (i) i neuroscienziati avranno a disposizione per le loro analisi una grande quantità di dati di risonanze magnetiche cerebrali archiviati nell'infrastruttura e (ii) i clinici avranno la possibilità di estrarre automaticamente i marcatori delle malattie neurodegenerative per effettuare le diagnosi dei pazienti. NeuGRID è un portale intuitivo rivolto a diversi gruppi di utenti, dagli studenti ai neuroscienziati più esperti, impegnati nel campo della malattia dell'Alzheimer, delle malattie psichiatriche e delle malattie della sostanza bianca. NeuGRID aspira a divenire una risorsa ampiamente diffusa per l'analisi di risonanze magnetiche cerebrali."
"http://dbpedia.org/resource/NeuGRID","http://xmlns.com/foaf/0.1/name","NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://xmlns.com/foaf/0.1/homepage","https://www.neugrid2.eu/"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/name","NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skull_with_fiber_optic_cables.jpg"
"http://dbpedia.org/resource/NeuGRID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_portals"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageID",39376505
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageRevisionID",1050024827
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomarker"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_matter_diseases"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_computing"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_portals"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Framework_Program"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscientist"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_diseases"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenodo.org/record/3421967"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageExternalLink","https://neugrid2.eu"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neugrid2.eu/"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neugrid2.eu/index.php/scientific-publications/"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NeuGRID"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neugrid"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n5Lg"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183317"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_75s"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower_case_title"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skull_with_fiber_optic_cables.jpg?width=300"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/logo","Skull with fiber optic cables.jpg"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/logoSize",140
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/url","https://www.neugrid2.eu/"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/abstract","neuGRID ist ein Projekt, welches von der europäischen Union im 7. Rahmenprogramm finanziert wird. Es hat den Zweck, eine Digitalinfrastruktur für wissenschaftliche Forschung zu entwickeln. Diese Infrastruktur beruht auf dem Grid-Computing, hat eine benutzerfreundliche Schnittstelle und soll den europäischen Neurowissenschaftlern das Vorankommen in der Forschung im Bereich der neurodegenerativen Erkrankungen ermöglichen. Das neuGRID-Projekt erlaubt die Sammlung und Archivierung einer beträchtlichen Datenmenge von bildgebenden Verfahren und gestattet auch anspruchsvolle Computeranalysen durch verteiltes Rechnen."
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/abstract","neuGRID est un portail web destiné à la recherche scientifique dans le domaine des maladies neurodégénératives. Grâce à neuGRID (i) les neuroscientifiques ont à disposition pour leur analyses une grande quantité de données de résonances magnétiques cérébrales archivées dans l'infrastructure et (ii) les cliniciens auront la possibilité de sortir automatiquement les marqueurs des maladies neurodégénératives pour effectuer les diagnostics des patients. NeuGRID est un portail intuitif ouvert à groupes d'utilisateurs différents, à partir des étudiants jusqu'aux neuroscientifiques les plus experts, engagés dans les domaines de la maladie d'Alzheimer, des maladies psychiatriques et des maladies de la substance blanche. NeuGRID vise à devenir une ressource amplement répandue pour l'analyse des résonances magnétiques cérébrales."
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/abstract","neuGRID è un portale web dedicato alla ricerca scientifica nel campo delle malattie neurodegenerative. Grazie a neuGRID (i) i neuroscienziati avranno a disposizione per le loro analisi una grande quantità di dati di risonanze magnetiche cerebrali archiviati nell'infrastruttura e (ii) i clinici avranno la possibilità di estrarre automaticamente i marcatori delle malattie neurodegenerative per effettuare le diagnosi dei pazienti. NeuGRID è un portale intuitivo rivolto a diversi gruppi di utenti, dagli studenti ai neuroscienziati più esperti, impegnati nel campo della malattia dell'Alzheimer, delle malattie psichiatriche e delle malattie della sostanza bianca. NeuGRID aspira a divenire una risorsa ampiamente diffusa per l'analisi di risonanze magnetiche cerebrali."
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/abstract","neuGRID is a web portal aimed to (i) help neuroscientists do high-throughput imaging research, and (ii) provide clinical neurologists automated diagnostic imaging markers of neurodegenerative diseases for individual patient diagnosis. neuGRID's user-friendly environment is customised to a range of users from students to senior neuroscientists working in the fields of Alzheimer's disease, psychiatric diseases, and . neuGRID aims to become a widespread resource for brain imaging analyses."
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/property/logocaption","NeuGRID logo"
"http://dbpedia.org/resource/NeuGRID","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portal"
"http://dbpedia.org/resource/NeuGRID","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NeuGRID?oldid=1050024827&ns=0"
"http://dbpedia.org/resource/NeuGRID","http://dbpedia.org/ontology/wikiPageLength",6649
"http://dbpedia.org/resource/NeuGRID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NeuGRID"
