"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPortraitPainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPortraitPainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBaroquePainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraitArtists"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAmsterdam"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryBritishPainters"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#label","Willem Wissing"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#label","Willem Wissing (schilder)"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#label","Willem Wissing"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#label","Willem Wissing"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#label","Willem Wissing"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#comment","Willem Wissing (Amsterdam, 1656 – Stamford, 10 settembre 1687) è stato un pittore olandese, principalmente ritrattista. Wissing, nato ad Amsterdam, studiò a L'Aia, presso Willem Doudijns (1630-1697) e (1615-1690). Nel 1676 si trasferì a Londra e lavorò come assistente di sir Peter Lely, primo pittore di corte del re d'Inghilterra Carlo II Stuart. Dopo la morte di Lely nel 1680, Wissing era considerato come il suo allievo migliore. Nonostante questo la carica di primo pittore di corte passò a Godfrey Kneller, l'unico rivale di Wissing nel campo della ritrattistica. In ogni caso Wissing ritrasse numerosi personaggi di spicco della sua epoca, come re Carlo II, le regine Caterina di Braganza e Maria Beatrice d'Este, il duca James Crofts, e il conte di Rochester."
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#comment","Willem Wissing (Den Haag of Amsterdam, 1656 – Burghley House (landgoed), 10 september 1687) was een Nederlands schilder en tekenaar. Hij was hofschilder van de Engelse koning Jacobus II en werkte nauw samen met Peter Lely."
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#comment","Willem Wissing, även känd som William Wissing, född 1656 i Amsterdam, död 10 september 1687 på , var en nederländsk porträttmålare. Han var elev hos (1630-97) och (1615-90) i Haag. År 1676 flyttade han till England, där han var elev och assistent till Peter Lely. Vid Lelys död år 1680, var Wissing hans främste elev. Sir Godfrey Kneller var den ende samtida porträttkonstnären i England som kunde mäta sig med Wissing. Bland de kungliga som satt modell för Wissing finns Karl II av England, drottning Katarina av Braganza, prins Georg av Danmark och James Scott, 1:e hertig av Monmouth. År 1685 skickade Jakob II av England Wissing till Nederländerna för att måla porträtt av hans holländska svärson och dotter, den blivande Vilhelm III av England och Maria II av England. Wissing begravdes i , Li"
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#comment","Willem Wissing, connu en Angleterre sous le nom de William Wissing (né en 1656 et mort le 10 septembre 1687), était un portraitiste hollandais qui travailla essentiellement en Angleterre."
"http://dbpedia.org/resource/Willem_Wissing","http://www.w3.org/2000/01/rdf-schema#comment","Willem Wissing, known in England as William Wissing (1656 – 10 September 1687), was a Dutch portrait artist who worked in England. He was born in either Amsterdam or The Hague, and studied at The Hague under Willem Doudijns (1630–97) and (1615–90). In 1676, he moved to England, where he studied with and assisted Peter Lely. After Lely's death in 1680, Wissing emerged as his most important pupil. Godfrey Kneller was the only contemporary portrait artist in England to rival Wissing. Wissing’s royal sitters include Charles II of England, Catherine of Braganza, George of Denmark and James Scott, 1st Duke of Monmouth."
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wissing,_Willem_-_Queen_Anne,_1687.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Butler,_1st_Duke_of_Ormonde_by_William_Wissing.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James,_Duke_of_Cambridge_-_Wissing_1676-87.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Hyde,_Earl_of_Rochester.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Wissing_-_Portrait_of_a_Boy_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Wissing_-_Elizabeth_Jones,_Countess_of_Kildare_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_Wissing_-_Portrait_of_Henrietta_and_Mary_Hyde_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Willem_Wissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._Catarina_de_Bragança,_por_Wissing_(Palácio_das_Necessidades).png"
