"subject","predicate","object"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/2000/01/rdf-schema#label","Hampstead Town (ward)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/2000/01/rdf-schema#comment","Hampstead Town is a ward in the London Borough of Camden, in the United Kingdom. It covers most of Hampstead Village, the western half of Hampstead Heath, North End and the Vale of Health. The more residential Frognal ward covers much of the rest of Hampstead. The ward's notable councillors have included two Conservative leaders of the opposition, Alan Greengross (1974–1978) and Oliver Cooper (2015–2022), Archie Macdonald, former Liberal MP for Roxburgh and Selkirk and Labour councillor Adrian Cohen, who founded the London Jewish Forum."
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://xmlns.com/foaf/0.1/name","Hampstead Town"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampstead_Town_ward_map_1978-2002.svg"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_UK_ward_map_highlighting_Hampstead_Town_Ward_(2021).svg"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_England"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageID",41609565
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1107743229
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Macdonald"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Dix"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Phillips_(British_politician)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Oak_(ward)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Greengross"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Fryer"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_ward"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Archibald,_1st_Baron_Archibald"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cooper_(politician)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_House"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Village"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frognal_(ward)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Heath"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh_and_Selkirk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsize_(ward)"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_England"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hampstead_Town_ward_map_1978-2002.svg"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Jewish_Forum"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Health"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_Rea"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_London_local_elections"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzjohn's_Primary_School"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Camden_London_Borough_Council_election"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l8cdr"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16993628"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/frSA"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wards_of_Camden"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_UK_ward_map_highlighting_Hampstead_Town_Ward_(2021).svg?width=300"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/loser","Conservative Party"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/candidate","David Aarons"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/candidate","Nicholas G. Salmon"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/candidate","Phyllis J. Hymans"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/candidate","Katharina Wolfe"
"http://dbpedia.org/resource/Hampstead_Town_(ward)","http://dbpedia.org/property/candidate","Edwin A. Rhodes"
