"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/2000/01/rdf-schema#label","Electric city cars"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_cars"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_vehicles"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_cars"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/2004/02/skos/core#prefLabel","Electric city cars"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://dbpedia.org/ontology/wikiPageID",28429212
"http://dbpedia.org/resource/Category:Electric_city_cars","http://dbpedia.org/ontology/wikiPageRevisionID",1083893654
"http://dbpedia.org/resource/Category:Electric_city_cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Electric_city_cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electric_city_cars?oldid=1083893654&ns=14"
