"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://www.w3.org/2000/01/rdf-schema#label","List of defunct hotel chains"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of defunct hotel chains. This list also includes defunct motel chains."
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WacoAlamoPlaza1938.jpg"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_Mark_Hotel_from_Buffalo_City_Hall.jpg"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_companies"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotel_chains"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hotels"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageID",43487063
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageRevisionID",1107317397
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adams_Mark_Hotel_from_Buffalo_City_Hall.jpg"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmeriSuites"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House_Motor_Inn"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hotels_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Plaza_Hotel_Courts"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmeriHost_Inn"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Benbow_Inn"
"http://dbpedia.org/resource/List_of_defunct_hotel_chains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forte_Group"
