"subject","predicate","object"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Federation108303504"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInParis"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizations"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOrganisationsOfFrance"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1904"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsFederations"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisOrganisations"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInParis"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional del Automóvil"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Міжнародна автомобільна федерація"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Federação Internacional do Automóvel"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Federazione Internazionale dell'Automobile"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní automobilová federace"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Fédération Internationale de l'Automobile"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Fédération Internationale de l’Automobile"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Nazioarteko Automobilismo Federazioa"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Fédération Internationale de l'Automobile"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","国际汽车联合会"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Fédération Internationale de l'Automobile"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للسيارات"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Международная автомобильная федерация"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Federasi Automobil Internasional"
"http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://www.w3.org/2000/01/rdf-schema#label","Διεθνής Ομοσπονδία Αυτοκινήτου"
