"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#label","Indian Society of Oriental Art"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Society of Oriental Art was an art society founded in Calcutta in 1907. It organised art exhibitions, taught students, and published high-quality reproductions and illustrated journals. founder by Abanindranath nath tagore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_exhibitions_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombay_School"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_art"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Kolkata"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kolkata"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauhaus"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageID",67138093
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1095102387
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woodroffe"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_art"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bauhaus"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.B._Havell"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagadindra_Nath_Roy"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdwan"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kesteven"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Kolkata"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bireswar_Sen"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijay_Chand_Mahtab"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Kramrisch"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gibson-Carmichael,_1st_Baron_Carmichael"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Nath_Mookerjee"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandalal_Bose"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendranath_Kar"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombay_School"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kolkata"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendranath_Tagore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abanindranath_Tagore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_exhibitions_in_India"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaganendranath_Tagore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_School_of_Art"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/rupam/oclc/1764641"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageExternalLink","https://criticalcollective.in/ArtistGInner2.aspx%3FAid=292&Eid=291"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n89181414/"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwDxy"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106322520"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/abstract","The Indian Society of Oriental Art was an art society founded in Calcutta in 1907. It organised art exhibitions, taught students, and published high-quality reproductions and illustrated journals. founder by Abanindranath nath tagore"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Society_of_Oriental_Art?oldid=1095102387&ns=0"
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://dbpedia.org/ontology/wikiPageLength",7332
"http://dbpedia.org/resource/Indian_Society_of_Oriental_Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Society_of_Oriental_Art"
