"subject","predicate","object"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInKentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1910"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBowlingGreen,Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/2000/01/rdf-schema#label","Зал Ван Метера"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/2000/01/rdf-schema#label","Van Meter Hall"
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Зал Ван Метера (англ. Van Meter Hall) — учебный корпус в студенческом городке Университета Западного Кентукки в , штат Кентукки. Корпус был построен в 1911 году. Рассчитан на 1600 посадочных мест. Учебный корпус Ван Метера стал первой постройкой Университета Западного Кентукки, а также первой работой луизвильского архитектора Брайтона Б. Дэвиса. Своё название корпус получил в честь местного моряка капитана Чарльза Ван Метера. 18 декабря 1979 года учебный корпус Ван Метера был включён в реестр исторических мест США под номером 79001042."
"http://dbpedia.org/resource/Van_Meter_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Van Meter Hall is a building on the campus of Western Kentucky University in Bowling Green, Kentucky. Constructed in 1911, it was added to the National Register of Historic Places on December 18, 1979."
"http://dbpedia.org/resource/Van_Meter_Hall","http://xmlns.com/foaf/0.1/name","Van Meter Hall"
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/property/name","Van Meter Hall"
"http://dbpedia.org/resource/Van_Meter_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VMeterHall.jpg"
"http://dbpedia.org/resource/Van_Meter_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VMHallRen.jpg"
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Warren_County,_Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1910"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Kentucky_University"
"http://dbpedia.org/resource/Van_Meter_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_in_Kentucky"
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/ontology/wikiPageID",17741934
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1089620790
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Van_Meter_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Kentucky"
