"subject","predicate","object"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/2000/01/rdf-schema#label","Wallarobba Shire"
"http://dbpedia.org/resource/Wallarobba_Shire","http://www.w3.org/2000/01/rdf-schema#comment","Wallarobba Shire was a local government area in the Hunter region of New South Wales, Australia. Wallarobba Shire was proclaimed on 7 March 1906, one of 134 shires created after the passing of the Local Government (Shires) Act 1905. The shire office was in Dungog. Towns and villages in the shire included East Gresford, Gresford, Clarence Town, Vacy, Salisbury, Torryburn, Martins Creek and initially Booral. Wallarobba Shire amalgamated with to form Dungog Shire on 1 July 1958."
"http://dbpedia.org/resource/Wallarobba_Shire","http://xmlns.com/foaf/0.1/name","Wallarobba  Shire"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/property/name","Wallarobba  Shire"
"http://dbpedia.org/resource/Wallarobba_Shire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Australia"
"http://dbpedia.org/resource/Wallarobba_Shire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_Australia"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageID",62790883
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageRevisionID",935999817
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Shires)_Act_1905"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Dungog"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Gresford,_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Town,_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungog,_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungog_Shire"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martins_Creek,_New_South_Wales"
"http://dbpedia.org/resource/Wallarobba_Shire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresford,_New_South_Wales"
