"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Joo-Jin"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Joo-jin"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Joo-jin"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#label","김주진"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#label","金周珍"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Joo-Jin (born 21 June 1986) is a male judoka from South Korea. On 9 February 2008, he won the gold medal in the -66 kg at the Super World Cup (Tournoi de Paris), beating 2004 Olympic champion Masato Uchishiba by ippon in the final. Kim also won the bronze medal in the -66 kg at the 2008 Asian Judo Championships in Jeju, South Korea. He competed in the half-lightweight division at the 2008 Summer Olympics."
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Joo-Jin –en hangul, 김주진– (21 de junio de 1986) es un deportista surcoreano que compitió en judo.​ Ganó una medalla de oro en los Juegos Asiáticos de 2010, y una medalla de bronce en el Campeonato Asiático de Judo de 2008.​"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Joo-jin (kor. 김주진 ;ur. 21 czerwca 1986) – południowokoreański judoka. Olimpijczyk z Pekinu 2008, gdzie zajął 21. miejsce w wadze półlekkiej. Triumfator igrzysk azjatyckich w 2010. Brązowy medalista mistrzostw Azji w 2008 roku."
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#comment","金 周珍（キム・ジョジン、1986年6月21日 - ）は韓国の柔道家。身長175cm。"
"http://dbpedia.org/resource/Kim_Joo-jin","http://www.w3.org/2000/01/rdf-schema#comment","김주진(金周珍, 1986년 6월 21일 ~ )은 대한민국의 유도 선수이다. 대한민국 국가대표로 베이징에서 열린 2008년 하계 올림픽 남자 66kg급에 출전했으나 2회전에서 탈락하였다.2010년 아시안 게임에서 남자 개인전 66kg급에서 금메달을 획득하였다. 2016년 무도 특별채용을 통해 경찰이 되었다."
