"subject","predicate","object"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVesperBats"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Kerivoulinae"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","멋쟁이박쥐아과"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Wełniaczki"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Ratpenats pilosos"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Kerivoulinae"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#label","Kerivoulinae"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#comment","멋쟁이박쥐아과(Kerivoulinae)는 애기박쥐과에 속하는 박쥐 아과의 하나이다. 2속 25종으로 이루어져 있다."
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#comment","Els ratpenats pilosos (Kerivoulinae) són una subfamília de ratpenats de la família dels vespertiliònids. El grup conté 25 espècies distribuïdes en dos gèneres: Subfamília Kerivoulinae 
* Gènere Kerivoula 
* Ratpenat pilós de Tanzània (Kerivoula africana) 
* Ratpenat pilós de Louisiade (Kerivoula agnella) 
* Ratpenat pilós de Damara (Kerivoula argentata) 
* Ratpenat pilós de coure (Kerivoula cuprosa) 
* Ratpenat pilós d'Etiòpia (Kerivoula eriophora) 
* Ratpenat pilós de Flores (Kerivoula flora) 
* Ratpenat pilós de Hardwicke (Kerivoula hardwickii) 
* Ratpenat pilós intermedi (Kerivoula intermedia) 
* Kerivoula kachinensis 
* Kerivoula krauensis 
* Ratpenat pilós petit (Kerivoula lanosa) 
* Ratpenat pilós pigmeu (Kerivoula minuta) 
* Ratpenat pilós del riu Fly (Kerivoula muscina) 
* Ratpenat"
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#comment","Wełniaczki (Kerivoulinae) – podrodzina ssaków z rodziny mroczkowatych (Vespertilionidae)."
"http://dbpedia.org/resource/Kerivoulinae","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoulinae is a subfamily of vesper bats. There are 25 species in 2 genera within this subfamily: Subfamily Kerivoulinae 
* Genus Kerivoula - Painted bats 
* Tanzanian woolly bat (Kerivoula africana) 
* St. Aignan's trumpet-eared bat (Kerivoula agnella) 
* Damara woolly bat (Kerivoula argentata) 
* , Kerivoula crypta 
* Copper woolly bat (Kerivoula cuprosa) 
* , Kerivoula depressa 
* , Kerivoula dongduongana 
* Ethiopian woolly bat (Kerivoula eriophora) 
* Flores woolly bat (Kerivoula flora) 
* (Kerivoula furva) 
* Hardwicke's woolly bat (Kerivoula hardwickii) 
* Small woolly bat (Kerivoula intermedia) 
* Kachin woolly bat (Kerivoula kachinensis) 
* Krau woolly bat (Kerivoula krauensis) 
* Lesser woolly bat (Kerivoula lanosa) 
* Lenis woolly bat (Kerivoula lenis) 
* (Kerivoula malpasi)"
