"subject","predicate","object"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Bowen River Hotel"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Bowen River Hotel is a heritage-listed hotel at Strathbowen-Leichhardt Range Road, Mount Wyatt, Whitsunday Region, Queensland, Australia. It was built c. 1865. It is also known as Heidelberg Inn. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Bowen_River_Hotel","http://xmlns.com/foaf/0.1/name","Bowen River Hotel"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://dbpedia.org/property/name","Bowen River Hotel"
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.53400039672852
"http://dbpedia.org/resource/Bowen_River_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.5561981201172
