"subject","predicate","object"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfRussia"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfRussia"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMachineManufacturers"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#label","Силовые машины"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#label","Silowyje maschiny"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#label","Power Machines"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#label","Power Machines"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#label","シロヴィエ・マシーヌィ"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Silowyje maschiny (russisch Силовые машины, abgekürzt Silmasch) ist ein russischer Hersteller von , v. A. Turbinen, der dem Oligarchen Alexei Mordaschow gehört. Das Unternehmen besteht aus dem Leningradski metallitscheski sawod (LMS), dem Sawod turbinnych lopatok (STL), „Elektrosila“, Energomaschexport, dem Turbinenwerk Kaluga und Reostat. Mit der Tochtergesellschaft EMAljans ist Silowyje maschiny auch im Kesselbau tätig. Außerdem betreibt Silowyje maschiny das Kessel- und Turbinenforschungsinstitut (ZKTI) in Sankt Petersburg."
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#comment","OJSC Power Machines (translit. Siloviye Mashiny abbreviated as Silmash, Russian: ОАО «Силовы́е маши́ны») is a Russian energy systems machine-building company founded in 2000. It is headquartered in Saint Petersburg. Power Machines manufactures steam turbines with capacity up to 1,200 MWe, including turbines for nuclear power plants. Its portfolio consists of turbine generators for the Leningrad Nuclear Power Plant II and the Novovoronezh Nuclear Power Plant II. Also, Power Machines has supplied equipment to 57 countries other than Russia with significant market in Asia."
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#comment","АО «Силовы́е маши́ны» — российская энергомашиностроительная компания. Полное наименование — Акционерное общество «Силовые машины — ЗТЛ, ЛМЗ, Электросила, Энергомашэкспорт». Штаб-квартира — в Санкт-Петербурге."
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#comment","シロヴィエ・マシーヌィ(ロシア語: ОАО «Силовы́е маши́ны»)は2000年に設立されたロシアのエネルギー関連機械製造会社。英語訳であるパワーマシーンとしても知られており、ローマ字ではSiloviye Mashinyと表記し、略称はSilmash。本部はロシアのモスクワ。"
"http://dbpedia.org/resource/Power_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Power Machines (translitération de Siloviye Mashiny abrégé en Silmash, en russe ОАО Силовые машины) est une société russe de construction de machines électriques de puissance fondée en 2000. Son siège social est situé à Saint-Pétersbourg."
"http://dbpedia.org/resource/Power_Machines","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Power_Machines","http://xmlns.com/foaf/0.1/name","OJSC Power Machines"
"http://dbpedia.org/resource/Power_Machines","http://xmlns.com/foaf/0.1/homepage","http://www.power-m.ru"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/property/name","OJSC Power Machines"
"http://dbpedia.org/resource/Power_Machines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_Machines_logo.gif"
"http://dbpedia.org/resource/Power_Machines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Здание_ЛМЗ.jpg"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_Russia"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_companies_established_in_2000"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_turbine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_Machines"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_brands"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_turbine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_machine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2000"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_turbine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology_companies_of_Russia"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageID",16305856
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageRevisionID",1110751092
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_Russia"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaluga_Turbine_Works"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Nuclear_Power_Plant_II"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_companies_established_in_2000"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_turbine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Polzunov"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_brands"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Здание_ЛМЗ.jpg"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_Machines"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_turbine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPO_CKTI"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delisting_(stock)"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg,_Russia"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zuss"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_Blades’_Plant"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Institutional_Investors"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energomashexport"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_machine_manufacturers"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jurgen_Vio"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MICEX-RTS"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Chechnev"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2000"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Yegorov"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Financial_Markets_Service"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Mordashov"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningradsky_Metallichesky_Zavod"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novovoronezh_Nuclear_Power_Plant_II"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reostat_Plant"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Mordashov"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrosila"
"http://dbpedia.org/resource/Power_Machines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Rantsev"
