"subject","predicate","object"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://www.w3.org/2000/01/rdf-schema#label","List of temples in Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Hindu temples in the Indian state of Goa."
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shantadurga_temple.jpg"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijayadurga_Temple_04.jpg"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tambdi_Surla_Mahadev_temple.jpg"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandodari_temple.jpg"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramnathi.jpg"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goa-related_lists"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkani"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hindu_temples_in_India"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageID",16672134
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageRevisionID",1112035102
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagueshi"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadev_Temple,_Tambdi_Surla"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambaulim"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimleshwar_Temple"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayadurga"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnathi"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel,_Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tambdi_Surla_Mahadev_temple.JPG"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallikarjuna_Temple,_Goa"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Betal_temple"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaki"
"http://dbpedia.org/resource/List_of_temples_in_Goa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantadurga"
