"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Los Angeles County, California"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Los_Angeles"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Southern_California"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_California_by_county"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Los Angeles County, California"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://dbpedia.org/ontology/wikiPageID",39827474
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",951005357
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Los_Angeles_County,_California?oldid=951005357&ns=14"
