"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2000/01/rdf-schema#label","Pemberton Volcanic Belt"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Cascade_Arc"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_British_Columbia"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_belts"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/2004/02/skos/core#prefLabel","Pemberton Volcanic Belt"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://dbpedia.org/ontology/wikiPageID",37123577
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",905496781
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pemberton_Volcanic_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pemberton_Volcanic_Belt?oldid=905496781&ns=14"
