"subject","predicate","object"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/2000/01/rdf-schema#label","Naanum Oru Penn"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/2000/01/rdf-schema#label","Naanum Oru Penn"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Naanum Oru Penn est un film dramatique indien écrit et réalisé par A. C. Tirulokchandar et sorti en 1963."
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Naanum Oru Penn (transl. I am a woman too) is a 1963 Indian Tamil-language drama film directed by A. C. Tirulokchandar. The film stars S. S. Rajendran and R. Vijayakumari, with S. V. Ranga Rao, M. R. Radha, S. V. Subbaiah, C. K. Nagesh, Rajan and C. S. Pushpalatha in supporting roles. It revolves around a dark complexioned and uneducated girl and how she convinces everyone that more than appearance and education, it is the character which is important for a woman."
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://xmlns.com/foaf/0.1/name","Naanum Oru Penn"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://dbpedia.org/property/name","Naanum Oru Penn"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naanum_Oru_Penn.jpg"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_R._Sudarsanam"
"http://dbpedia.org/resource/Naanum_Oru_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
