"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","LGBT in Ireland"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Ireland"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gender_in_Ireland"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_by_country"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Europe_by_country"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT in Ireland"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://dbpedia.org/ontology/wikiPageID",20881214
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1089705240
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_in_Ireland?oldid=1089705240&ns=14"
